Subject,Start Date,Start Time,Location,Description
Kontion Pallo: Jalkapalloharkat,2024-05-05,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239046  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-05-12,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239047  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-05-19,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239048  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Saunailta,2024-05-25,18:00,"Korsusauna, Kukkulanraitti 159, KIIMINKI","https://kontionpallo.nimenhuuto.com/events/18303974  
Pietään jalakapallokauven avajaiset ja sählykauven päättäjäiset. Omat evväät, omat pyyhkeet ja maholliset virvokkeet mukkaan.. Sauna on maksettu futaajien ja säbääjien kausimaksujen rippeistä joten kustannuksia ei saunasta tuu jos ei pureta paikkoja..

Paikkana Korsusauna ja peliaika 18-02"
Kontion Pallo: Jalkapalloharkat,2024-05-26,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239049  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-06-02,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239050  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-06-09,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239051  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-06-16,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239052  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-06-23,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239053  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-06-30,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239054  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-07-07,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239055  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-07-14,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239056  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-07-21,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239057  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-07-28,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239058  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-08-04,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239059  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-08-11,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239060  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-08-18,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239061  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-08-25,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239062  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-09-01,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239063  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-09-08,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239064  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
Kontion Pallo: Jalkapalloharkat,2024-09-15,19:30,"Laivakankaan Tekonurmikenttä, 90940 Kiiminki, Kenttä Laivakankaantie 10","https://kontionpallo.nimenhuuto.com/events/18239065  
19:30-21:00 Jalkapalloharkat Laivakankaan tekonurmella"
